Hépatique,Phymatopus hecta
Ennomos du Lilas,Apeira syringaria
Ennomos moucheté,Ennomos autumnaria
Ennomos du Chêne,Ennomos quercinaria
Ennomos du Tilleul,Ennomos alniaria
Ennomos du Frêne,Ennomos fuscantaria
Ennomos rongée,Ennomos erosaria
Ennomos de l'Yeuse,Ennomos quercaria
Ennomos illunaire,Selenia dentaria
Ennomos lunaire,Selenia lunularia
Ennomos illustre,Selenia tetralunaria
Ennomos dentelé,Odontopera bidentata
Phalène de la Mancienne,Crocallis elinguaria
Crocalle du Genévrier,Crocallis dardoinaria
Crocalle du Prunellier,Crocallis tusciaria
Phalène du sureau,Ourapteryx sambucaria
Phalène emplumée,Colotois pennaria
Angéronie du prunier,Angerona prunaria
Phalène pomone,Lycia pomonaria
Nyssie hispide,Apocheima hispidaria
Nyssie isabelle,Lycia isabellae
Nyssie florentine,Lycia florentina
Nyssie alpine,Lycia alpina
Hibernie enfumée,Chemerina caliginearia
Fidonie de la Lavande,Athroolopha pennigeraria 
Fidonie lutée,Crocota tinctaria
Fidonie de Leraut,Crocota pseudotinctaria
Fidonie des Pyrénées,Crocota peletieraria
Fidonie plumeuse,Eurranthis plummistaria
Boarmie obscure,Nychiodes obscuraria
Anthracite d'Exposito,Nychiodes notarioi
Anthracite andalou,Nychiodes andalusiaria
Anthracite mauresque,Nychiodes mauretanica
Boarmie de la Rue,Menophra japygiaria
Boarmie noctambule,Menophra nycthemeraria
Boarmie de Rothschild,Menophra harterti
Boarmie compagne,Synopsia sociaria
Petite Boarmie du Cyprès,Ecleora solieraria
Boarmie du Buëch,Afriberina tenietaria
Sciadie des Pyrénées,Sciadia septaria
Boarmie de Bohatsch,Paraboarmia viertlii
Boarmie occitane,Calamodes occitanaria
Boarmie confondue,Peribatodes perversaria
Boarmie tyrrhénienne,Sardocyrnia bastelicaria
Boarmie à bandes,Selidosema taeniolaria 
Fidonie pyrénéenne,Selidosema pyrenaearia
Boarmie plumeuse,Selidosema plumaria
Phalène velue,Phigalia pilosaria
Phalène hérissée,Lycia hirtaria
Phalène zonée,Lycia zonaria
Biston marbré,Biston strataria
Phalène du bouleau,Biston betularia
Hibernie grisâtre,Agriopis leucophaearia
Hibernie messagère,Agriopis bajaria
Hibernie orangée,Agriopis aurantiaria
Hibernie hâtive,Agriopis marginaria
Hibernie défeuillante,Erannis defoliaria
Boarmie pétrifiée,Menophra abruptaria
Boarmie ombrée,Peribatodes umbraria
Boarmie des Résineux,Peribatodes secundaria
Boarmie rhomboïdale,Peribatodes rhomboidaria
Boarmie de l'Yeuse,Peribatodes ilicaria
Boarmie brune,Selidosema brunnearia
Boarmie ceinte,Cleora cinctaria
Boarmie du Sapin,Deileptenia ribeata
Boarmie recourbée,Alcis repandata
Boarmie crêtée,Alcis jubata
Boarmie maculée,Alcis bastelbergeri
Boarmie de Gibraltar,Ekboarmia atlanticaria
Boarmie du Chêne,Hypomecis roboraria
Boarmie pointillée,Hypomecis punctinalis
Boarmie de la Romanche,Ekboarmia sagnesi
Boarmie lunulée,Ascotis selenaria
Boarmie crépusculaire,Ectropis crepuscularia
Boarmie du Tilleul,Paradarisa consonaria
Boarmie frottée,Parectropis similaria
Boarmie ponctuée,Aethalura punctulata
Boarmie tigrée,Arichanna melanaria
Boarmie des Lichens,Cleorodes lichenaria
Boarmie veuve,Fagivorina arenaria
Phalène picotée,Ematurga atomaria
Boarmie mime,Adactylotis gesticularia
Boarmie souillée,Adactylotis contaminaria
Gymnospile sarde,Tephronia nuragica
Gymnospile des Genévriers,Tephronia codetaria
Gymnospile de Bonifacio,Tephronia tonnara
Gymnospile espagnole,Tephronia espaniola
Gymnospile corse,Tephronia cyrnea
Gymnospile du Thym,Tephronia oranaria
Gymnospile commune,Tephronia sepiaria
Fidonie du Pin,Bupalus piniaria
Cabère virginale,Cabera pusaria
Cabère pustulée,Cabera exanthemata
Phalène à deux taches,Lomographa bimaculata
Phalène satinée,Lomographa temerata
Phalène distincte,Aleucis distinctata
Phalène précoce,Theria primaria
Phalène chamoisée,Theria rupicapraria
Phalène honorée,Campaea honoraria
Phalène castillane,Adalbertia castiliaria
Céladon,Campaea margaritaria
Métrocampe verte,Hylaea fasciari
Bilieuse de Corse,Hylaea pinicolaria
Phalène du Sapin,Pungeleria capreolaria
Gnophos des buissons,Gnophos dumetata
Gnophos trompée,Gnophos obfuscata
Gnophos ténébreuse,Gnophos furvata 
Gnophos obscure,Charissa obscurata
Gnophos ambiguë,Charissa ambiguata
Gnophos d'Herbulot,Charissa herbuloti
Gnophos chargée,Charissa onustaria
Gnophos tannée,Charissa pullata
Gnophos indistincte,Charissa intermedia
Gnophos crénelée,Charissa crenulata
Gnophos helvète,Charissa italohelveticus
Gnophos glauque,Charissa glaucinaria 
Gnophos bigarrée,Charissa variegata
Gnophos corse,Charissa corsica
Gnophos moisie,Charissa mucidaria
Gnophos de Püngeler,Elophos sproengertsi
Gnophos jaunâtre,Elophos serotinaria
Gnophos à bandes,Elophos vittaria
Gnophos concolore,Elophos unicoloraria
Gnophos valaisanne,Elophos andereggaria
Gnophos esseulée,Elophos caelibaria
Gnophos claire,Elophos dilucidaria
Psodos équestre,Psodos quadrifaria
Psodos des sommets,Glacies alticolaria
Psodos des Pyrénées,Psodos tremblante
Psodos à bande sombre,Glacies coracina
Psodos valaisanne,Glacies bentelii
Psodos niçoise,Glacies alpmaritima
Psodos infernale,Glacies belzebuth
Psodos de Wagner,Glacies noricana
Psodos horrible,Glacies alpinata
Phalène blanche,Siona lineata
Aspilate des marais,Chariaspilates formosaria
Aspilate jaunâtre,Aspitates gilvaria
Aspilate ochracée,Aspitates ochrearia
Fidonie des Bruyères,Dyscia fagaria
Fidonie d'Asco,Dyscia govii
Fidonie aspergée,Dyscia conspersaria
Fidonie saumonnée,Dyscia penulataria
Fidonie de la Roya,Dyscia royaria
Fidonie des Lentisques,Dyscia lentiscaria
Phalène des landes,Perconia strigillaria
Fidonie à festons,Compsoptera jourdanaria
Sphinx du Chêne vert,Marumba quercus
Sphinx du tilleul,Mimas tiliae
Sphinx demi-paon,Smerinthus ocellata
Sphinx du peuplier,Laothoe populi
Sphinx du Liseron,Agrius convolvuli
Sphinx du pin,Sphinx pinastri
Sphinx mauresque,Sphinx maurorum
Sphinx tête de mort,Acherontia atropos
Sphinx du Troène,Sphinx ligustri
Sphinx bourdon,Hemaris tityus
Sphinx gazé,Hemaris fuciformis
Moro-sphinx,Macroglossum stellatarum
Sphinx de l'Epilobe,Proserpinus proserpina
Sphinx du laurier rose,Daphnis nerii
Sphinx de l'Euphorbe,Hyles euphorbiae
Sphinx de la garance,Hyles gallii
Sphinx livournien,Hyles livornica
Sphinx Nicéa,Hyles nicaea
Sphinx de Dahl,Hyles dahlii
Sphinx Chauve-Souris,Hyles vespertilio
Sphinx de l'Argousier,Hyles hippophaes
Grand Sphinx de la vigne,Deilephila elpenor
Petit Sphinx de la vigne,Deilephila porcellus
Sphinx Phoenix,Hippotion celerio 
Timie-Perle,Axia margarita
Timie corse,Axia napoleona
Hermine,Cerura erminea
Queue-Fourchue ibérique,Cerura iberica
Grande Queue-Fourchue,Cerura vinula
Harpye bicuspide,Furcula bicuspis
Harpye fourchue,Furcula furcula
Petite Queue-Fourchue,Furcula bifida
Bois-veiné,Notodonta ziczac
Chameau,Notodonta dromedarius
Demi-lune grise,Notodonta torva
Dromadaire,Notodonta tritophus
Faïence,Pheosia gnoma
Porcelaine,Pheosia tremula
Bombyx chameau,Ptilodon capucina
Bombyx capuchon,Ptilodon cucullina
Bombyx carmélite,Odontosia carmelita
Museau,Pterostoma palpina
Bicolor,Leucodonta bicoloria
Grisonne,Dicranura ulmi
Bombyx de la Molène,Neoharpyia verbasci
Porte-plume,Ptilophora plumigera
Triple tache ,Drymonia dodonaea
Demi-lune noire,Drymonia ruficornis
Demi-Lune blanche,Drymonia querna
Ardoisée,Drymonia obliterata
Voile,Drymonia velitaris
Crénelée,Gluphisia crenata
Alpestre,Rhegmatophila alpina
Hausse-Queue grise,Clostera anastomosis
Recluse,Clostera pigra
Hausse-Queue fourchue,Clostera anachoreta
Hausse-Queue blanche,Clostera curtula
Bucéphale ,Phalera bucephala
Bucéphaloïde,Phalera bucephaloides
Ecureuil,Stauropus fagi
Notodonte de Milhauser,Harpyia milhauseri
Argentine,Spatalia argentina
Double-Omega,Diloba caeruleocephala
Raphie du Peuplier,Raphia hybris
Timide,Peridea anceps
Processionnaire du Pin,Thaumetopoea pityocampa
Processionnaire du Chêne,Thaumetopoea processionea
Processionnaire pinivore,Thaumetopoea pinivora
Liparis sale,Laelia coenosa
Etoilée,Orgyia antiqua
Soucieuse,Orgyia recens
Orgyie frange-fauve,Orgyia aurolimbata
Orgyie du Kermès,Orgyia trigotephras
Orgyie corse,Orgyia corsica
Orgyie rupestre,Orgyia rupestris
Orgyie sélénitique,Gynaephora selenitica
Bombyx porte-brosses,Dicallomera fascelina
Pudibonde,Calliteara pudibunda
Liparis rosâtre,Ocneria rubea
Liparis terni,Parocneria detrita
Cul brun,Euproctis chrysorrhoea
Cul doré,Euproctis similis
Bombyx du Saule,Leucoma salicis
L-noir,Arctornis l-nigrum
Liparis des Lentisques,Lymantria atlantica
Nonne,Lymantria monacha
Bombyx disparate,Lymantria dispar
Nudarie vieille,Thumatha senex
Ecaille gris-souris,Paidia rica
Endrosie diaphane,Setina irrorella
Endrosie crépitante,Setina aurita
Ecaille roscide,Setina roscida
Rosette,Miltochrista miniata
Mondaine,Nudaria mundana
Veuve,Atolmis rubricollis
Eborine,Cybosia mesomella
Lithosie crotte-souris,Pelosia muscerda
Lithosie obtuse,Pelosia obtusa
Manteau alpin,Setema cereola 
Manteau jaune,Eilema sororcula
Lithosie grise,Eilema griseola
Manteau pâle,Eilema caniola
Manteau concolore,Eilema uniola
Manteau de Mann,Eilema marcida
Manteau safran,Eilema lutarella
Lithosie naine,Eilema pygmaeola
Manteau bicolore,Eilema palliatella
Manteau incertain,Eilema pseudocomplana
Lithosie aplatie,Eilema complana
Lithosie déprimée,Eilema depressa
Lithosie plombée,Eilema lurideola
Lithosie quadrille,Lithosia quadra
Lithosie de Godart,Apaidia mesogona
Lithosie tyrrhénienne,Apaidia rufeola
Ecaille striée,Coscinia striata
Crible,Coscinia cribraria
Crible de Corse,Coscinia bifasciata
Ecaille du Myosotis ,Utetheisa pulchella
Ecaille martre,Arctia caja
Ecaille des Grisons,Arctia flavia
Ecaille rose,Arctia festiva
Ecaille fermière,Arctia villica
Ocnogyne corse,Ocnogyna corsica 
Ocnogyne des Alpes,Ocnogyna parasita
Ocnogyne ibérique,Ocnogyna zoraida
Ecaille de Quensel,Grammia quenseli
Ecaille du Cervin,Holoarctia cervini
Ecaille pudique,Cymbalophora pudica
Bordure ensanglantée,Diacrisia sannio
Ecaille des marais,Rhyparioides metelkana
Ecaille pourprée,Rhyparia purpurata
Ecaille fileuse,Hyphantria cunea
Ecaille lièvre,Spilosoma lutea
Ecaille tigrée,Spilosoma lubricipeda
Ecaille de l'Ortie,Spilosoma urticae
Petite Mendiante,Diaphora sordida
Ecaille mendiante,Diaphora mendica
Ecaille cramoisie,Phragmatobia fuliginosa
Ecaille funèbre,Phragmatobia luctifera
Ecaille tachetée,Chelis maculosa
Ecaille du Simplon,Chelis simplonica
Ecaille saumon,Watsonarctia deserta
Syntomie tyrolienne,Amata marjana
Servante,Dysauxes ancilla
Ménagère,Dysauxes punctata
Soumise,Dysauxes famula
Ecaille chinée,Euplagia quadripunctaria
Ecaille marbrée,Callimorpha dominula
Goutte de sang,Tyria jacobaeae
Petite Ecaille brune,Hyphoraia aulica
Ecaille des steppes,Hyphoraia testudinaria
Ecaille brune,Pericallia matronula
Ecaille fasciée,Atlantarctia tigrina
Ecaille du Plantain,Parasemia plantaginis
Sphinx du Pissenlit,Amata phegea
Nole blanchâtre,Meganola albula
Nole togée,Meganola togatulalis
Nole de la Durance,Nola dresnayi
Nole négligée,Nola squalida
Cicatrice,Nola cicatricalis
Nole de la Menthe,Nola cristatula
Nole tyrrhénienne,Nola kruegeri
Nole de l'Euphraise,Nola chlamitulalis
Nole du Thym,Nola thymula
Nole striolée,Meganola strigula
Nole des Germandrées,Nola subchlamydula
Nole ravaudée,Nola aerugula
Nole crêté,Nola confusalis
Nole-capuchon,Nola cucullatella
Noctuelle Obélisque,Euxoa obelisca
Noctuelle cryptée,Euxoa tritici
Noir-Atre,Euxoa nigricans
Agrotide refoulée,Euxoa recussa
Agrotide des sommets,Euxoa culminicola
Agrotide parée,Euxoa decora
Agrotide hastée,Euxoa hastifera
Noctuelle Aquiline,Euxoa aquilina
Agrotide pierreuse,Euxoa cos
Noctuelle du Froment,Euxoa nigrofusca
Noctuelle déterrée,Euxoa eruta
Noctuelle de Valloire,Euxoa vitta
Agrotide distinguée,Euxoa distinguenda
Agrotide glauque,Euxoa birivia
Agrotide agricole,Euxoa conspicua
Noctuelle des Champs,Euxoa temera
Agrotide d'Asco,Euxoa haverkampfi 
Noctuelle mêlée,Euxoa cursoria
Noctuelle Cendrée,Agrotis cinerea
Porte-Flèches corse,Agrotis endogaea
Porte-Flèches,Agrotis vestigialis
Noctuelle obèse,Agrotis obesa
Agrotide sagittée,Agrotis spinifera
Agrotide d'Ibiza,Agrotis schawerdai
Agrotide égéenne,Agrotis catalaunensis
Noctuelle du Simplon,Agrotis simplonia
Agrotide de Chrétien,Agrotis chretieni
Agrotide fade,Agrotis turatii
Agrotide maudite,Agrotis fatidica
Noctuelle des Moissons,Agrotis segetum
Noctuelle de De Graslin,Agrotis graslinii
Pointillée,Agrotis clavis
Point d'Exclamation,Agrotis exclamationis
Noctuelle farouche,agrotis trux
Noctuelle baignée,Agrotis ipsilon
Agrotide libanaise,Agrotis herzogi
Noctuelle des Renouées,Agrotis puta
Noctuelle du littoral,Agrotis ripae
Noctuelle trapue,Agrotis bigramma
Noctuelle putride,Axylia putris
Noctuelle précoce,Actebia praecox
Cordon blanc,Ochropleura plecta
Agrotide à ventre blanc,Ochropleura leucogaster
Agrotide lucernaire,Standfussiana lucernea
Agrotide dalmate,Standfussiana dalmata
Noctuelle des pierriers,Standfussiana wiskotti
Agrotide insulaire,Standfussiana insulicola
Agrotide nycthémère,Standfussiana nictymera
Noctuelle gris-de-lin,Epilecta linogrisea
Polygone,Opigena polygona
Noctuelle pyrophile,Rhyacia simulans
Lucipète,Rhyacia lucipeta
Agrotide farouche,Epipsilia latens
Agrotide ignicole,Epipsilia grisescens
Diarsie grenadine,Paradiarsia punicea
Diarsie du Cornouiller,Eugraphe sigma
Noctuelle helvétienne,Rhyacia helvetina
Hibou,Noctua pronuba
Frangée,Noctua fimbriata
Hulotte,Noctua comes
Suivante,Noctua orbona
Faux Casque,Noctua interjecta
Collier soufré,Noctua janthe
Frangée méditerranéenne,Noctua tirrenica
Triphène sarmate,Noctua interposita
Noctuelle brique,Lycophotia erythrina
Chersotide du Mélilot,Chersotis rectangula
Chersotide musicienne,Chersotis andereggii
Chersotide ocellée,Chersotis ocellina
Chersotis alpestre,Chersotis alpestris
Chersotide de Dufay,Chersotis oreina
Chersotide de la Mollugine,Chersotis multangula
Chersotide des Pyrénées,Chersotis multangula
Chersotide corse,Chersotis cyrnea
Chersotide dauphinoise,Chersotis larixia
Noctuelle à I entier,Chersotis margaritacea
Chersotide élégante,Chersotis elegans
Chersotide anatolienne,Chersotis anatolica
Noctuelle cuivreuse,Chersotis cuprea
Chersotide du Perce-neige,Chersotis fimbriola
Casque,Noctua janthina
Noctuelle rousselette,Spaelotis ravida
Spélotide vaudoise,Spaelotis senna
Noctuelle augure,Graphiphora augur
Noctuelle de l'Andromède,Coenophila subrosea
Noctuelle de la Callune,Lycophotia molothina
Diarsie des Boulaies,Protolampra sobrina
Noctuelle à I double,Eugnorisma glareosa
Noctuelle pointée,Eugnorisma depuncta
Noctuelle porphyre,Lycophotia porphyrea
Noctuelle blessée,Peridroma saucia
Fuyarde,Actebia fugax
Agrotide de la Lagosère,Eucoptocnemis optabilis
Noctuelle de la Primevère,Diarsia mendica
Diarsie de la Lancéole,Diarsia dahlii
Diarsie espagnole,Diarsia guadarramensis
Point noir,Diarsia brunnea
Noctuelle belle,Diarsia rubi
Diarsie du Souci-d'eau,Diarsia florida
Ségétie du Raisin-d'ours,Xestia alpicola
C-noir,Xestia c-nigrum
Ségétie du Kermès,Xestia kermesina
Ségétie des Plantains,Xestia collina
Ségétie ochracée,Xestia ochreago
Noctuelle agathine,Xestia agathina
Ségétie corse,Xestia jordani 
Ségétie de la Vanoise,Xestia lorezi
Ségétie viridescente,Xestia viridescens
Noctuelle spécieuse,Xestia speciosa
Ségétie rhétique,Xestia rhaetica
Ségétie du Sapin,Xestia sincera
Double Trapèze,Xestia ditrapezium
Noctuelle de la Chélidoine,Xestia triangulum
Ségétie des Seneçons,Xestia ashworthii
Noctuelle de la Belladonne,Xestia baja
Noctuelle rhomboïde,Xestia stigmatica
Noctuelle négligée,Xestia castanea
Noctuelle ombragée,Xestia sexstrigata
Trimaculée,Xestia xanthographa
Noctuelle agathine,Xestia agathina
Noctuelle typique,Naenia typica
Occulte,Eurois occulta
Noctuelle verte,Anaplectoides prasina
Noctuelle rubiconde,Cerastis rubricosa
Noctuelle leucographe,Cerastis leucographa
Cérastide australe,Cerastis faceta 
Agrotide de la Chicorée,Dichagyris musiva
Agrotide flammerole,Dichagyris flammatra 
Agrotide bistrée,Dichagyris nigrescens
Agrotide forcipulée,Dichagyris forcipula
Agrotide de Larche,Dichagyris celsicola
Agrotide de la Vipérine,Dichagyris signifera
Agrotide valaisanne,Dichagyris vallesiaca
Agrotide chandelière,Dichagyris candelisequa
Agrotide rénigère,Dichagyris renigera
Agrotide de la Badasse,Dichagyris constanti
Noctuelle de la Myrtille,Anarta myrtilli
Noctuelle cordigère,Coranarta cordigera
Anarte du Marsault,Anarta melanopa
Hadène de la Soude,Anarta sodae
Noctuelle de l'Ansérine,Anarta trifolii
Noctuelle dentine,Hada plebeja
Etrangère,Polia bombycina
Noctuelle du Bouleau,Polia hepatica
Noctuelle nébuleuse,Polia nebulosa
Coureuse,Pachetra sagittigera
Tréma blanc,Sideridis turbida
Noctuelle de la Saponaire,Sideridis reticulata
Brassicaire,Mamestra brassicae
Noctuelle de la Persicaire,Melanchra persicariae
Noctuelle des Pois,Ceramica pisi
Noctuelle contiguë,Lacanobia contigua
Noctuelle des Mélilots,Lacanobia aliena
Noctuelle sablonneuse,Lacanobia blenna
Noctuelle du Genêt,Lacanobia w-latinum
Noctuelle thalassine,Lacanobia thalassina
Noctuelle enfumée,Lacanobia suasa
Noctuelle des Potagers,Lacanobia oleracea
Noctuelle du Thélyptéris,Lacanobia splendens 
Hadène glauque,Papestra biren
Hadène des Dauphinelles,Hecatera cappa
Hadène de Draudt,Hecatera weissi
Noctuelle sereine,Hecatera bicolorata
Hadène de Rambur,Hecatera corsica
Hadène de Laudet,Enterpia laudeti
Noctuelle dysodée,Hecatera dysodea
Noctuelle du Cucubale,Sideridis rivularis
Héliophobe de l'Astragale,Sideridis kitti
Noctuelle du Séséli,Sideridis lampra
Noctuelle de la Vipérine,Hadena irregularis
Noctuelle carpophage,Hadena perplexa
Noctuelle limoneuse,Conisania luteago
Hadène andalouse,Conisania andalusica
Noctuelle des éboulis,Conisania renati
Noctuelle de l'Oeillet,Hadena compta
Noctuelle saupoudrée,Hadena confusa
Noctuelle parée,Hadena albimacula
Noctuelle capsulaire,Hadena bicruris
Noctuelle bleue,Hadena caesia
Dianthécie de Magnol,Hadena magnolii
Dianthécie bleuâtre,Hadena filograna
Hadène des alpages,Hadena tephroleuca
Hadène du Silène,Hadena silenes
Hadène corse,Hadena sancta
Hadène cerdane,Hadena ruetimeyeri
Hadène éclaircie,Hadena consparcatoides
Hadène du Mercantour,Hadena clara
Hadène occitane,Hadena luteocincta
Hadène trompeuse,Hadena adriana
Hadène de la Vigne-blanche,Clemathada calberlai
Mythimne imbécile,Lasionycta imbecilla
Hadène des Liondents,Lasionycta proxima
Noctuelle du gramen,Cerapteryx graminis
Noctuelle du Gazon,Tholera cespitis
Nasse,Tholera decimalis
Noctuelle du Pin,Panolis flammea
Conspicillaire,Egira conspicillaris
Orthosie farineuse,Orthosia cruda
Orthosie rougeoyante,Orthosia miniosa
Téniocampe riche,Orthosia opima
Orthosie du Peuplier,Orthosia populeti
Orthosie gracile,Orthosia gracilis
Orthosie du Cerisier,Orthosia cerasi
Orthosie variable,Orthosia incerta
Orthosie picotée,Anorthoa munda
Orthosie trimaculée,Perigrapha i-cinctum
Orthosie à toison,Perigrapha rorida
Gothique,Orthosia gothica
Noctuelle turque,Mythimna turca
Conigère,Mythimna conigera
Noctuelle lythargyrée,Mythimna ferrago
Point blanc,Mythimna albipuncta
Leucanie vitelline,Mythimna vitellina
Leucanie pudorine,Mythimna pudorina
Leucanie paillée,Mythimna straminea
Leucanie souillée,Mythimna impura
Leucanie blafarde,Mythimna pallens
Leucanie de l'Oyat,Mythimna litoralis
Leucanie des alpages,Mythimna andereggii
Leucanie des steppes,Mythimna alopecuri
Leucanie sicilienne,Mythimna sicula 
Leucanie striée,Mythimna prominens
L blanc,Mythimna l-album
Leucanie orbicole,Mythimna unipuncta
Leucanie obsolète,Leucania obsoleta
Leucanie amnicole,Mythimna congrua
Leucanie nonchalante,Mythimna languida
Comma blanc,Leucania comma
Leucanie assombrie,Leucania putrescens
Leucanie irisée,Mythimna loreyi
Leucanie du Roseau,Senta flammea
Leucanie riveraine,Mythimna riparia
Leucanie du Maïs,Leucania zeae
Leucanie éclaircie,Leucania punctosa
Leucanie veinée,Leucania joannisi
Leucanie irisée,Leucania loreyi
Cucullie de l'Absinthe,Cucullia absinthii
Cucullie bigarrée,Cucullia formosa 
Noctuelle argentée,Cucullia argentea
Cucullie de l'Armoise,Cucullia artemisiae
Cucullie de Cimiez,Cucullia cemenelensis
Cucullie de la Linosyride,Cucullia xeranthemi 
Cucullie cendrée,Cucullia cineracea
Cucullie de l'Armoise,Cucullia artemisiae
Cucullie de la Camomille,Cucullia chamomillae
Cucullie de la Laitue,Cucullia lactucae
Cucullie lucifuge,Cucullia lucifuga
Ombrageuse,Cucullia umbratica
Cucullie des Campanules,Cucullia campanulae
Cucullie de la Santoline,Cucullia santolinae 
Cucullie sarde,Cucullia hartigi 
Cucullie du Souci,Cucullia calendulae 
Cucullie de la Santonique,Cucullia santonici 
Cucullie de la Perlière,Cucullia gnaphalii 
Cucullie de l'Aster,Cucullia asteris
Cucullie de la Perlière,Cucullia gnaphalii
Cucullie de la Molène-Lychnis,Cucullia lychnitis
Cucullie de la Tanaisie,Cucullia tanaceti
Cucullie de l'Estragon,Cucullia dracunculi 
Cucullie de la Rue-des-Chiens,Cucullia caninae
Cucullie basque,Cucullia scrophulariphila
Cucullie corse,Cucullia scrophulariphaga
Cucullie de la Fausse-Phlomide,Cucullia lanceolata
Cucullie niçoise,Cucullia reisseri
Cucullie de la Prénanthe,Cucullia prenanthis
Brèche,Cucullia verbasci
Cucullie de la Scrophulaire,Shargacucullia scrophulariae
Noctuelle soignée,Lamprosticta culta
Linariette,Calophasia lunula
Noctuelle de l'Osier,Brachylomia viminalis
Cléophane platyptère,Calophasia platyptera
Cléophane opaline,Calophasia opalina
Cléophane almoravide,Calophasia almoravida 
Cléophane du Muflier,Omphalophana antirrhinii
Sympiste de l'Herbe-aux-Cerfs,Sympistis nigrita
Sympiste des Airelles,Sympistis funebris
Noctuelle rameuse,Calliergis ramosa
Cléophane du Chèvrefeuille,Lophoterges millierei 
Cléophane des Scabieuses,Epimecia ustula
Cléophane de l'Anarrhine,Amephana anarrhini
Cléophane concave,Cleonymia yvanii
Cléophane de la Chénorrhine,Cleonymia baetica
Cléophane radiée,Amephana aurita
Omie de l'Hélianthème,Omia cymbalariae
Cléophane cyclope,Omia cyclopea
Récophore de Cantener,Recoropha canteneri
Cléophane roussâtre,Metopoceras felicina 
Noctuelle marquetée,Leucochlaena oditis
Marquetée de Corse,Leucochlaena turatii 
Noctuelle-Sphinx,Asteroscopus sphinx
Noctuelle nubéculeuse,Brachionycha nubeculosa
Noctuelle du Temple,Dasypolia templi
Noctuelle de Ferdinand,Dasypolia ferdinandi
Xyline australe,Aporophyla australis
Xyline fangeuse,Aporophyla chioleuca
Xyline blanchissante,Aporophyla canescens
Noctuelle boueuse,Aporophyla lueneburgensis
Noctuelle anthracite,Aporophyla nigra
Noctuelle de la Verge-d'Or,Xylena solidaginis
Xyline du Frêne,Lithophane semibrunnea
Xyline pétrifiée,Lithophane socia
Xyline du Chêne,Lithophane ornitopus
Xyline conjointe,Lithophane consocia
Xyline du Bouleau,Lithophane furcifera
Xyline du Cyprès,Lithophane leautieri
Xyline des Balkans,Lithophane lapidea
Xyline de l'Aulne,Lithophane merckii
Xyline brouillée,Scotochrosta pulla
Antique,Xylena vetusta
Bois-sec,Xylena exsoleta
Noctuelle areolée,Xylocampa areola
Aubépinière,Allophyes oxyacanthae
Aubépinière corse,Allophyes corsica
Ecu blanc,Dryobota labecula
Noctuelle d'Evisa,Evisa schawerdae
Griposie éruginée,Dichonia aeruginea
Griposie chatoyante,Dichonia convergens
Runique,Griposia aprilina
Jaspe vert,Dryobotodes eremita
Jaspe gris,Dryobotodes monochroma
Jaspe menu,Dryobotodes roboris
Jaspe olympien,Dryobotodes carbonis
Jaspe brun,Dryobotodes tenebrosa
Noctuelle aveugle,Ammoconia caecimacula
Noctuelle sénile,Ammoconia senex
Xyline de l'Arbousier,Ammopolia witzenmanni
Noctuelle saturée,Mniotype satura
Noctuelle aduste,Mniotype adusta
Xyline provençale,Mniotype solieri
Xyline occidentale,Mniotype occidentalis
Xyline berbère,Mniotype spinosa
Noctuelle opalescente,Mniotype anilis
Noctuelle du Muscari,Episema glaucina
Noctuelle du Lys-des-Prés,Cleoceris scoriacea
Noctuelle pluviophile,Ulochlaena hirta
Noctuelle orbiculeuse,Oxytripia orbiculosa 
Noctuelle saxonne,Hyppa rectilinea
Chi,Antitype chi
Noctuelle valaisanne,Antitype suda
Noctuelle embrasée,Trigonophora flammea
Noctuelle incendiée,Trigonophora crassicornis
Noctuelle allumée,Trigonophora jodea
Xyline fausse-brassicaire,Trigonophora haasi
Ceinture jaune,Polymixis flavicincta
Ceinture brune,Polymixis polymita
Ceinture rousse,Polymixis rufocincta
Xyline floue,Polymixis dubia
Xyline argillacée,Polymixis argillaceago
Noctuelle du Vulpin,Crypsedra gemmea
Ceinture noire,Polymixis xanthomista
Noctuelle couleur de lichen,Polymixis lichenea
Satellite,Eupsilia transversa
Xanthie safranée,Jodia croceago
Xanthie rosâtre,Agrochola laevis
Orrhodie de l'Airelle,Conistra vaccinii
Orrhodie ligulée,Conistra ligula
Orrhodie tigrée,Conistra rubiginea
Orrhodie érythrocéphale,Conistra erythrocephala
Orrhodie grise,Conistra rubiginosa
Orrhodie du Conflent,Conistra alicia
Orrhodie sourcilleuse,Conistra gallica
Orrhodie du Buis,Conistra daubei
Orrhodie de la Véronique,Conistra veronicae
Orrhodie de la Véronique,Conistra veronicae
Orrhodie entremêlée,Conistra intricata
Noctuelle des Abbés,Conistra staudingeri
Orrhodie brûlée,Conistra torrida
Orrhodie du Fraisier,Orbona fragariae
Noctuelle de l'Oxalide,Mesogona oxalina
Xanthie ferruginée,Agrochola circellaris
Xanthie lavée,Agrochola lota
Xanthie noisette,Agrochola macilenta
Xanthie hématine,Agrochola haematidea
Xanthie rufine,Agrochola helvola
Xanthie liturée,Agrochola litura
Xanthie cannellée,Agrochola lychnidis
Xanthie topaze,Atethmia centrago
Xérampéline du poirier,Atethmia ambusta
Xanthie lunulée,Agrochola lunosa
Xanthie citronnée,Tiliacea citrago
Xanthie sulphurée,Tiliacea sulphurago
